date,AK,AZ,CO,FL,GA,IA,IL,MO,NC,NH,NV,OH,OR,PA,UT,VT,WA,WI
4/23/2022,0.02,0.37,0.79,0.1,0.38,0.07,,0.06,0.18,0.51,0.36,0.17,0.95,0.44,0.01,0.95,0.94,0.3
4/24/2022,0.02,0.37,0.82,0.09,0.39,0.07,,0.07,0.17,0.5,0.36,0.17,0.93,0.43,0.01,0.95,0.94,0.29
4/25/2022,0.01,0.38,0.81,0.09,0.39,0.07,,0.06,0.17,0.52,0.36,0.16,0.93,0.44,0.01,0.95,0.93,0.28
4/26/2022,0.01,0.38,0.82,0.09,0.4,0.07,,0.06,0.17,0.52,0.37,0.18,0.95,0.44,0.01,0.95,0.93,0.3
4/27/2022,0.01,0.37,0.82,0.09,0.38,0.07,,0.07,0.18,0.51,0.38,0.17,0.95,0.44,0.01,0.95,0.94,0.3
4/28/2022,0.01,0.38,0.82,0.08,0.38,0.07,,0.06,0.17,0.52,0.37,0.17,0.95,0.44,0.01,0.95,0.92,0.31
4/29/2022,0.01,0.36,0.8,0.08,0.41,0.07,,0.07,0.17,0.5,0.35,0.17,0.94,0.44,0.01,0.95,0.91,0.3
4/30/2022,0.01,0.36,0.82,0.09,0.4,0.06,,0.06,0.17,0.5,0.36,0.18,0.94,0.43,0.01,0.95,0.92,0.27
5/1/2022,0.02,0.37,0.82,0.09,0.42,0.06,,0.08,0.17,0.5,0.36,0.18,0.94,0.43,0.01,0.96,0.92,0.3
5/2/2022,0.02,0.39,0.82,0.1,0.42,0.06,,0.07,0.18,0.55,0.38,0.19,0.94,0.47,0.01,0.94,0.91,0.32
5/3/2022,0.02,0.4,0.84,0.09,0.43,0.07,0.94,0.07,0.19,0.57,0.4,0.18,0.94,0.46,0.01,0.94,0.92,0.31
5/4/2022,0.02,0.38,0.84,0.1,0.41,0.06,0.95,0.07,0.19,0.55,0.38,0.16,0.94,0.47,0.01,0.94,0.92,0.32
